"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378846543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378846543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15084
"http://webisa.webdatacommons.org/prov/378846543","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/378846543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378846543","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/378846543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245857104"
"http://webisa.webdatacommons.org/prov/378846543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316002030"
"http://webisa.webdatacommons.org/prov/378846543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76394667"
"http://webisa.webdatacommons.org/prov/378846543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23644567"
"http://webisa.webdatacommons.org/prov/378846543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107072521"
"http://webisa.webdatacommons.org/prov/378846543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378846543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
