"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51411633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51411633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212237
"http://webisa.webdatacommons.org/prov/51411633","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51411633","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51411633","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51411633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443624907"
"http://webisa.webdatacommons.org/prov/51411633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234286405"
"http://webisa.webdatacommons.org/prov/51411633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10537950"
"http://webisa.webdatacommons.org/prov/51411633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444316398"
"http://webisa.webdatacommons.org/prov/51411633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/51411633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
