"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438544002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438544002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435562
"http://webisa.webdatacommons.org/prov/438544002","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438544002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438544002","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438544002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211751772"
"http://webisa.webdatacommons.org/prov/438544002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85706147"
"http://webisa.webdatacommons.org/prov/438544002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211751771"
"http://webisa.webdatacommons.org/prov/438544002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158342339"
"http://webisa.webdatacommons.org/prov/438544002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438544002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
