"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89144134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89144134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262948
"http://webisa.webdatacommons.org/prov/89144134","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/89144134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89144134","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/89144134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232166627"
"http://webisa.webdatacommons.org/prov/89144134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70257341"
"http://webisa.webdatacommons.org/prov/89144134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203104842"
"http://webisa.webdatacommons.org/prov/89144134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403514810"
"http://webisa.webdatacommons.org/prov/89144134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400787966"
"http://webisa.webdatacommons.org/prov/89144134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162676867"
"http://webisa.webdatacommons.org/prov/89144134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70653072"
"http://webisa.webdatacommons.org/prov/89144134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70709711"
"http://webisa.webdatacommons.org/prov/89144134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/89144134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
