"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434460448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434460448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183878
"http://webisa.webdatacommons.org/prov/434460448","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/434460448","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/434460448","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/434460448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12351571"
"http://webisa.webdatacommons.org/prov/434460448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176992069"
"http://webisa.webdatacommons.org/prov/434460448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127035262"
"http://webisa.webdatacommons.org/prov/434460448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296515790"
"http://webisa.webdatacommons.org/prov/434460448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12275302"
"http://webisa.webdatacommons.org/prov/434460448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162676000"
"http://webisa.webdatacommons.org/prov/434460448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/434460448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434460448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434460448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
