"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44243556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44243556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183513
"http://webisa.webdatacommons.org/prov/44243556","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/44243556","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/44243556","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/44243556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331677557"
"http://webisa.webdatacommons.org/prov/44243556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315668244"
"http://webisa.webdatacommons.org/prov/44243556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273105703"
"http://webisa.webdatacommons.org/prov/44243556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242620907"
"http://webisa.webdatacommons.org/prov/44243556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373681088"
"http://webisa.webdatacommons.org/prov/44243556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/44243556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44243556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44243556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/44243556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
