"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30055916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30055916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135693
"http://webisa.webdatacommons.org/prov/30055916","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/30055916","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/30055916","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/30055916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217560995"
"http://webisa.webdatacommons.org/prov/30055916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217604325"
"http://webisa.webdatacommons.org/prov/30055916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127613389"
"http://webisa.webdatacommons.org/prov/30055916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136583852"
"http://webisa.webdatacommons.org/prov/30055916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96323412"
"http://webisa.webdatacommons.org/prov/30055916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/30055916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30055916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30055916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
