"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187181573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187181573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239519
"http://webisa.webdatacommons.org/prov/187181573","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/187181573","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/187181573","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/187181573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94389877"
"http://webisa.webdatacommons.org/prov/187181573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163080281"
"http://webisa.webdatacommons.org/prov/187181573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361930024"
"http://webisa.webdatacommons.org/prov/187181573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316073594"
"http://webisa.webdatacommons.org/prov/187181573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238432946"
"http://webisa.webdatacommons.org/prov/187181573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87579912"
"http://webisa.webdatacommons.org/prov/187181573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216034215"
"http://webisa.webdatacommons.org/prov/187181573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94988463"
"http://webisa.webdatacommons.org/prov/187181573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160445351"
"http://webisa.webdatacommons.org/prov/187181573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246421423"
"http://webisa.webdatacommons.org/prov/187181573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219819785"
"http://webisa.webdatacommons.org/prov/187181573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343484496"
"http://webisa.webdatacommons.org/prov/187181573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339187097"
"http://webisa.webdatacommons.org/prov/187181573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91578086"
"http://webisa.webdatacommons.org/prov/187181573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446735375"
"http://webisa.webdatacommons.org/prov/187181573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193708982"
"http://webisa.webdatacommons.org/prov/187181573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361700713"
"http://webisa.webdatacommons.org/prov/187181573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2394042"
"http://webisa.webdatacommons.org/prov/187181573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342094314"
"http://webisa.webdatacommons.org/prov/187181573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246081984"
"http://webisa.webdatacommons.org/prov/187181573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426835658"
"http://webisa.webdatacommons.org/prov/187181573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364976064"
"http://webisa.webdatacommons.org/prov/187181573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381393072"
"http://webisa.webdatacommons.org/prov/187181573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313227250"
"http://webisa.webdatacommons.org/prov/187181573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268635649"
"http://webisa.webdatacommons.org/prov/187181573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/187181573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/187181573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187181573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/187181573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/187181573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
