"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114415004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114415004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245383
"http://webisa.webdatacommons.org/prov/114415004","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/114415004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114415004","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114415004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386027199"
"http://webisa.webdatacommons.org/prov/114415004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429714176"
"http://webisa.webdatacommons.org/prov/114415004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429688252"
"http://webisa.webdatacommons.org/prov/114415004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383731338"
"http://webisa.webdatacommons.org/prov/114415004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248630394"
"http://webisa.webdatacommons.org/prov/114415004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114415004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
