"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89847532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89847532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256595
"http://webisa.webdatacommons.org/prov/89847532","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89847532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89847532","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89847532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280782743"
"http://webisa.webdatacommons.org/prov/89847532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32800250"
"http://webisa.webdatacommons.org/prov/89847532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32835046"
"http://webisa.webdatacommons.org/prov/89847532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313533669"
"http://webisa.webdatacommons.org/prov/89847532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32767949"
"http://webisa.webdatacommons.org/prov/89847532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/89847532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
