"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106353673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106353673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219481
"http://webisa.webdatacommons.org/prov/106353673","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/106353673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106353673","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106353673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408558029"
"http://webisa.webdatacommons.org/prov/106353673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2615469"
"http://webisa.webdatacommons.org/prov/106353673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42184242"
"http://webisa.webdatacommons.org/prov/106353673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419210584"
"http://webisa.webdatacommons.org/prov/106353673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241001635"
"http://webisa.webdatacommons.org/prov/106353673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454243439"
"http://webisa.webdatacommons.org/prov/106353673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106353673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
