"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135313350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135313350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180481
"http://webisa.webdatacommons.org/prov/135313350","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/135313350","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135313350","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/135313350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397303489"
"http://webisa.webdatacommons.org/prov/135313350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397372074"
"http://webisa.webdatacommons.org/prov/135313350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363564029"
"http://webisa.webdatacommons.org/prov/135313350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411853669"
"http://webisa.webdatacommons.org/prov/135313350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441027911"
"http://webisa.webdatacommons.org/prov/135313350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4604228"
"http://webisa.webdatacommons.org/prov/135313350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82917759"
"http://webisa.webdatacommons.org/prov/135313350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/135313350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
