"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451330925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451330925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589834
"http://webisa.webdatacommons.org/prov/451330925","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/451330925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451330925","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/451330925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217752720"
"http://webisa.webdatacommons.org/prov/451330925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361825066"
"http://webisa.webdatacommons.org/prov/451330925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279349794"
"http://webisa.webdatacommons.org/prov/451330925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437012690"
"http://webisa.webdatacommons.org/prov/451330925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298230862"
"http://webisa.webdatacommons.org/prov/451330925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38898574"
"http://webisa.webdatacommons.org/prov/451330925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326360458"
"http://webisa.webdatacommons.org/prov/451330925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345472788"
"http://webisa.webdatacommons.org/prov/451330925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71351729"
"http://webisa.webdatacommons.org/prov/451330925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235332738"
"http://webisa.webdatacommons.org/prov/451330925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/451330925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
