"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466903247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466903247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0728759
"http://webisa.webdatacommons.org/prov/466903247","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/466903247","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/466903247","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/466903247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428599037"
"http://webisa.webdatacommons.org/prov/466903247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413403154"
"http://webisa.webdatacommons.org/prov/466903247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20221657"
"http://webisa.webdatacommons.org/prov/466903247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297698432"
"http://webisa.webdatacommons.org/prov/466903247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404634453"
"http://webisa.webdatacommons.org/prov/466903247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466903247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/466903247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/466903247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
