"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49352690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49352690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267277
"http://webisa.webdatacommons.org/prov/49352690","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/49352690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49352690","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/49352690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50710366"
"http://webisa.webdatacommons.org/prov/49352690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375828942"
"http://webisa.webdatacommons.org/prov/49352690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375546628"
"http://webisa.webdatacommons.org/prov/49352690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/49352690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
