"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328476369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328476369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424619
"http://webisa.webdatacommons.org/prov/328476369","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/328476369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328476369","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/328476369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158813220"
"http://webisa.webdatacommons.org/prov/328476369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427301484"
"http://webisa.webdatacommons.org/prov/328476369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51895313"
"http://webisa.webdatacommons.org/prov/328476369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430017379"
"http://webisa.webdatacommons.org/prov/328476369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119359510"
"http://webisa.webdatacommons.org/prov/328476369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52530091"
"http://webisa.webdatacommons.org/prov/328476369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427411503"
"http://webisa.webdatacommons.org/prov/328476369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328476369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
