"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497509387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497509387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142393
"http://webisa.webdatacommons.org/prov/497509387","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/497509387","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/497509387","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/497509387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292313012"
"http://webisa.webdatacommons.org/prov/497509387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364619861"
"http://webisa.webdatacommons.org/prov/497509387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453252192"
"http://webisa.webdatacommons.org/prov/497509387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25199443"
"http://webisa.webdatacommons.org/prov/497509387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388673785"
"http://webisa.webdatacommons.org/prov/497509387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426746269"
"http://webisa.webdatacommons.org/prov/497509387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388701608"
"http://webisa.webdatacommons.org/prov/497509387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395721627"
"http://webisa.webdatacommons.org/prov/497509387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54951902"
"http://webisa.webdatacommons.org/prov/497509387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/497509387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497509387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/497509387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/497509387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
