"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171044880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171044880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137533
"http://webisa.webdatacommons.org/prov/171044880","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/171044880","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171044880","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/171044880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56124899"
"http://webisa.webdatacommons.org/prov/171044880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89287040"
"http://webisa.webdatacommons.org/prov/171044880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142189252"
"http://webisa.webdatacommons.org/prov/171044880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272812086"
"http://webisa.webdatacommons.org/prov/171044880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101695407"
"http://webisa.webdatacommons.org/prov/171044880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242360972"
"http://webisa.webdatacommons.org/prov/171044880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179819985"
"http://webisa.webdatacommons.org/prov/171044880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109384093"
"http://webisa.webdatacommons.org/prov/171044880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152317885"
"http://webisa.webdatacommons.org/prov/171044880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203237958"
"http://webisa.webdatacommons.org/prov/171044880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256797084"
"http://webisa.webdatacommons.org/prov/171044880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/171044880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171044880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171044880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
