"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205090802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205090802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534653
"http://webisa.webdatacommons.org/prov/205090802","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/205090802","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/205090802","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/205090802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104634230"
"http://webisa.webdatacommons.org/prov/205090802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28511358"
"http://webisa.webdatacommons.org/prov/205090802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109871127"
"http://webisa.webdatacommons.org/prov/205090802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138570137"
"http://webisa.webdatacommons.org/prov/205090802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318601960"
"http://webisa.webdatacommons.org/prov/205090802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233260394"
"http://webisa.webdatacommons.org/prov/205090802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271658558"
"http://webisa.webdatacommons.org/prov/205090802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/205090802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205090802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205090802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
