"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466531582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466531582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16958
"http://webisa.webdatacommons.org/prov/466531582","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466531582","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466531582","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466531582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291166896"
"http://webisa.webdatacommons.org/prov/466531582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137052279"
"http://webisa.webdatacommons.org/prov/466531582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6819153"
"http://webisa.webdatacommons.org/prov/466531582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/466531582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/466531582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
