"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427871879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427871879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286681
"http://webisa.webdatacommons.org/prov/427871879","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427871879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427871879","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427871879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384674700"
"http://webisa.webdatacommons.org/prov/427871879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297879285"
"http://webisa.webdatacommons.org/prov/427871879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313086620"
"http://webisa.webdatacommons.org/prov/427871879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98687536"
"http://webisa.webdatacommons.org/prov/427871879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/427871879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
