"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25741823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25741823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283845
"http://webisa.webdatacommons.org/prov/25741823","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/25741823","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25741823","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/25741823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27277061"
"http://webisa.webdatacommons.org/prov/25741823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422559501"
"http://webisa.webdatacommons.org/prov/25741823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26141509"
"http://webisa.webdatacommons.org/prov/25741823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26931560"
"http://webisa.webdatacommons.org/prov/25741823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54356117"
"http://webisa.webdatacommons.org/prov/25741823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/25741823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/25741823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
