"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474134788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474134788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164191
"http://webisa.webdatacommons.org/prov/474134788","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/474134788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474134788","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/474134788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240922437"
"http://webisa.webdatacommons.org/prov/474134788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412746719"
"http://webisa.webdatacommons.org/prov/474134788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34313765"
"http://webisa.webdatacommons.org/prov/474134788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170581993"
"http://webisa.webdatacommons.org/prov/474134788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170370124"
"http://webisa.webdatacommons.org/prov/474134788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474134788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/474134788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
