"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66878153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66878153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330541
"http://webisa.webdatacommons.org/prov/66878153","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/66878153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66878153","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/66878153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406049860"
"http://webisa.webdatacommons.org/prov/66878153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410401087"
"http://webisa.webdatacommons.org/prov/66878153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4611237"
"http://webisa.webdatacommons.org/prov/66878153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54264070"
"http://webisa.webdatacommons.org/prov/66878153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72619922"
"http://webisa.webdatacommons.org/prov/66878153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93891936"
"http://webisa.webdatacommons.org/prov/66878153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285692214"
"http://webisa.webdatacommons.org/prov/66878153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66878153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
