"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309947875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309947875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28217
"http://webisa.webdatacommons.org/prov/309947875","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/309947875","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309947875","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309947875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352754186"
"http://webisa.webdatacommons.org/prov/309947875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160270164"
"http://webisa.webdatacommons.org/prov/309947875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385769055"
"http://webisa.webdatacommons.org/prov/309947875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39152664"
"http://webisa.webdatacommons.org/prov/309947875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322172616"
"http://webisa.webdatacommons.org/prov/309947875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/309947875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/309947875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309947875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
