"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92619511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92619511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125253
"http://webisa.webdatacommons.org/prov/92619511","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92619511","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92619511","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/92619511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440382259"
"http://webisa.webdatacommons.org/prov/92619511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155136638"
"http://webisa.webdatacommons.org/prov/92619511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146042044"
"http://webisa.webdatacommons.org/prov/92619511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/92619511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
