"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231441983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231441983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388137
"http://webisa.webdatacommons.org/prov/231441983","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/231441983","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/231441983","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/231441983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359917264"
"http://webisa.webdatacommons.org/prov/231441983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20226667"
"http://webisa.webdatacommons.org/prov/231441983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196778112"
"http://webisa.webdatacommons.org/prov/231441983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217482788"
"http://webisa.webdatacommons.org/prov/231441983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42239542"
"http://webisa.webdatacommons.org/prov/231441983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349000377"
"http://webisa.webdatacommons.org/prov/231441983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231441983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/231441983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231441983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231441983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/231441983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
