"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238561818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238561818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164559
"http://webisa.webdatacommons.org/prov/238561818","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/238561818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238561818","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/238561818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396324979"
"http://webisa.webdatacommons.org/prov/238561818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359500086"
"http://webisa.webdatacommons.org/prov/238561818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62243714"
"http://webisa.webdatacommons.org/prov/238561818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412084032"
"http://webisa.webdatacommons.org/prov/238561818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270235532"
"http://webisa.webdatacommons.org/prov/238561818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/238561818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
