"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44866694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44866694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.769908
"http://webisa.webdatacommons.org/prov/44866694","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44866694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44866694","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/44866694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314856582"
"http://webisa.webdatacommons.org/prov/44866694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155418996"
"http://webisa.webdatacommons.org/prov/44866694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262399860"
"http://webisa.webdatacommons.org/prov/44866694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267161173"
"http://webisa.webdatacommons.org/prov/44866694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44866694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
