"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147664775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147664775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263527
"http://webisa.webdatacommons.org/prov/147664775","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/147664775","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/147664775","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/147664775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169094738"
"http://webisa.webdatacommons.org/prov/147664775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56140756"
"http://webisa.webdatacommons.org/prov/147664775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137844460"
"http://webisa.webdatacommons.org/prov/147664775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417103127"
"http://webisa.webdatacommons.org/prov/147664775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146561664"
"http://webisa.webdatacommons.org/prov/147664775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147664775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147664775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147664775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
