"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465942390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280356
"http://webisa.webdatacommons.org/prov/465942390","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/465942390","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/465942390","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369380831"
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43112454"
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228751658"
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100025289"
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231570345"
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151319806"
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437969998"
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35605980"
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76674651"
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248495112"
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362669729"
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23615664"
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35538073"
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419070283"
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116115167"
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76644875"
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207580593"
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260533958"
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30663629"
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407769515"
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207967432"
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50572111"
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407157043"
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421543252"
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116147713"
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186618183"
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/465942390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
