"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134533163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134533163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361471
"http://webisa.webdatacommons.org/prov/134533163","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/134533163","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134533163","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/134533163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6790470"
"http://webisa.webdatacommons.org/prov/134533163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318879801"
"http://webisa.webdatacommons.org/prov/134533163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261667133"
"http://webisa.webdatacommons.org/prov/134533163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254535604"
"http://webisa.webdatacommons.org/prov/134533163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210062278"
"http://webisa.webdatacommons.org/prov/134533163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421419232"
"http://webisa.webdatacommons.org/prov/134533163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230560313"
"http://webisa.webdatacommons.org/prov/134533163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134533163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134533163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
