"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501947715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501947715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525122
"http://webisa.webdatacommons.org/prov/501947715","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/501947715","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/501947715","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/501947715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48809056"
"http://webisa.webdatacommons.org/prov/501947715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24143060"
"http://webisa.webdatacommons.org/prov/501947715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358491646"
"http://webisa.webdatacommons.org/prov/501947715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315199156"
"http://webisa.webdatacommons.org/prov/501947715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14502125"
"http://webisa.webdatacommons.org/prov/501947715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141723118"
"http://webisa.webdatacommons.org/prov/501947715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/501947715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/501947715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501947715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
