"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365519902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365519902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371671
"http://webisa.webdatacommons.org/prov/365519902","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365519902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365519902","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365519902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214384108"
"http://webisa.webdatacommons.org/prov/365519902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179966097"
"http://webisa.webdatacommons.org/prov/365519902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179953162"
"http://webisa.webdatacommons.org/prov/365519902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365519902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
