"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198402581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198402581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166281
"http://webisa.webdatacommons.org/prov/198402581","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198402581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198402581","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198402581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354258225"
"http://webisa.webdatacommons.org/prov/198402581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120177492"
"http://webisa.webdatacommons.org/prov/198402581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427239121"
"http://webisa.webdatacommons.org/prov/198402581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19516420"
"http://webisa.webdatacommons.org/prov/198402581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198402581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/198402581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
