"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207325235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207325235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267467
"http://webisa.webdatacommons.org/prov/207325235","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/207325235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207325235","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/207325235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130480509"
"http://webisa.webdatacommons.org/prov/207325235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87066449"
"http://webisa.webdatacommons.org/prov/207325235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399754167"
"http://webisa.webdatacommons.org/prov/207325235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142214999"
"http://webisa.webdatacommons.org/prov/207325235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445593923"
"http://webisa.webdatacommons.org/prov/207325235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207325235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
