"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32619938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32619938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0946155
"http://webisa.webdatacommons.org/prov/32619938","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/32619938","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32619938","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/32619938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363648440"
"http://webisa.webdatacommons.org/prov/32619938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249639701"
"http://webisa.webdatacommons.org/prov/32619938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249665303"
"http://webisa.webdatacommons.org/prov/32619938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92393840"
"http://webisa.webdatacommons.org/prov/32619938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249172168"
"http://webisa.webdatacommons.org/prov/32619938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249190941"
"http://webisa.webdatacommons.org/prov/32619938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249214813"
"http://webisa.webdatacommons.org/prov/32619938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249150385"
"http://webisa.webdatacommons.org/prov/32619938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92019118"
"http://webisa.webdatacommons.org/prov/32619938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428586750"
"http://webisa.webdatacommons.org/prov/32619938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/32619938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
