"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279085299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279085299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333345
"http://webisa.webdatacommons.org/prov/279085299","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/279085299","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279085299","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279085299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25268484"
"http://webisa.webdatacommons.org/prov/279085299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270688384"
"http://webisa.webdatacommons.org/prov/279085299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69075598"
"http://webisa.webdatacommons.org/prov/279085299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320577510"
"http://webisa.webdatacommons.org/prov/279085299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81443764"
"http://webisa.webdatacommons.org/prov/279085299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279085299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
