"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6101344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6101344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283125
"http://webisa.webdatacommons.org/prov/6101344","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/6101344","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6101344","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/6101344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162212920"
"http://webisa.webdatacommons.org/prov/6101344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456603648"
"http://webisa.webdatacommons.org/prov/6101344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60329864"
"http://webisa.webdatacommons.org/prov/6101344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283552436"
"http://webisa.webdatacommons.org/prov/6101344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375350506"
"http://webisa.webdatacommons.org/prov/6101344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6101344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6101344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
