"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22147442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22147442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303239
"http://webisa.webdatacommons.org/prov/22147442","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/22147442","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/22147442","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/22147442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149120344"
"http://webisa.webdatacommons.org/prov/22147442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129279545"
"http://webisa.webdatacommons.org/prov/22147442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160151664"
"http://webisa.webdatacommons.org/prov/22147442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256112327"
"http://webisa.webdatacommons.org/prov/22147442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34724022"
"http://webisa.webdatacommons.org/prov/22147442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226070388"
"http://webisa.webdatacommons.org/prov/22147442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262341806"
"http://webisa.webdatacommons.org/prov/22147442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/22147442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22147442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22147442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
