"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276067805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276067805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181338
"http://webisa.webdatacommons.org/prov/276067805","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276067805","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276067805","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276067805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207692611"
"http://webisa.webdatacommons.org/prov/276067805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419572421"
"http://webisa.webdatacommons.org/prov/276067805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14704369"
"http://webisa.webdatacommons.org/prov/276067805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40967364"
"http://webisa.webdatacommons.org/prov/276067805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276067805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
