"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209278212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209278212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574977
"http://webisa.webdatacommons.org/prov/209278212","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/209278212","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209278212","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/209278212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230572214"
"http://webisa.webdatacommons.org/prov/209278212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440579221"
"http://webisa.webdatacommons.org/prov/209278212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133863015"
"http://webisa.webdatacommons.org/prov/209278212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114194255"
"http://webisa.webdatacommons.org/prov/209278212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275241050"
"http://webisa.webdatacommons.org/prov/209278212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118705098"
"http://webisa.webdatacommons.org/prov/209278212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6731957"
"http://webisa.webdatacommons.org/prov/209278212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/209278212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209278212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
