"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245328225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245328225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387953
"http://webisa.webdatacommons.org/prov/245328225","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/245328225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245328225","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/245328225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254942957"
"http://webisa.webdatacommons.org/prov/245328225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254862806"
"http://webisa.webdatacommons.org/prov/245328225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189856842"
"http://webisa.webdatacommons.org/prov/245328225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/245328225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
