"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254954845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254954845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203975
"http://webisa.webdatacommons.org/prov/254954845","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/254954845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254954845","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/254954845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264768527"
"http://webisa.webdatacommons.org/prov/254954845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408905055"
"http://webisa.webdatacommons.org/prov/254954845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97523222"
"http://webisa.webdatacommons.org/prov/254954845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/254954845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
