"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310980019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310980019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288293
"http://webisa.webdatacommons.org/prov/310980019","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/310980019","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/310980019","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/310980019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113803062"
"http://webisa.webdatacommons.org/prov/310980019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61782116"
"http://webisa.webdatacommons.org/prov/310980019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24211537"
"http://webisa.webdatacommons.org/prov/310980019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316123413"
"http://webisa.webdatacommons.org/prov/310980019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316167147"
"http://webisa.webdatacommons.org/prov/310980019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37299156"
"http://webisa.webdatacommons.org/prov/310980019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96255305"
"http://webisa.webdatacommons.org/prov/310980019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188865083"
"http://webisa.webdatacommons.org/prov/310980019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310980019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/310980019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/310980019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
