"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139768443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139768443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238961
"http://webisa.webdatacommons.org/prov/139768443","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/139768443","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/139768443","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/139768443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384166141"
"http://webisa.webdatacommons.org/prov/139768443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290058385"
"http://webisa.webdatacommons.org/prov/139768443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141626136"
"http://webisa.webdatacommons.org/prov/139768443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414521953"
"http://webisa.webdatacommons.org/prov/139768443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358567815"
"http://webisa.webdatacommons.org/prov/139768443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137289257"
"http://webisa.webdatacommons.org/prov/139768443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188317264"
"http://webisa.webdatacommons.org/prov/139768443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46000016"
"http://webisa.webdatacommons.org/prov/139768443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161302007"
"http://webisa.webdatacommons.org/prov/139768443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424015243"
"http://webisa.webdatacommons.org/prov/139768443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450605873"
"http://webisa.webdatacommons.org/prov/139768443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47145606"
"http://webisa.webdatacommons.org/prov/139768443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28098731"
"http://webisa.webdatacommons.org/prov/139768443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389925309"
"http://webisa.webdatacommons.org/prov/139768443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139768443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/139768443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/139768443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/139768443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/139768443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/139768443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/139768443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
