"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387088012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387088012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374605
"http://webisa.webdatacommons.org/prov/387088012","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/387088012","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/387088012","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/387088012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124118321"
"http://webisa.webdatacommons.org/prov/387088012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97611349"
"http://webisa.webdatacommons.org/prov/387088012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436075020"
"http://webisa.webdatacommons.org/prov/387088012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227354448"
"http://webisa.webdatacommons.org/prov/387088012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47150308"
"http://webisa.webdatacommons.org/prov/387088012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343002342"
"http://webisa.webdatacommons.org/prov/387088012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447921556"
"http://webisa.webdatacommons.org/prov/387088012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386156396"
"http://webisa.webdatacommons.org/prov/387088012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174193778"
"http://webisa.webdatacommons.org/prov/387088012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49970867"
"http://webisa.webdatacommons.org/prov/387088012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309098431"
"http://webisa.webdatacommons.org/prov/387088012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/387088012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387088012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/387088012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387088012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/387088012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/387088012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387088012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
