"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82630960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82630960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222164
"http://webisa.webdatacommons.org/prov/82630960","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/82630960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82630960","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/82630960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284681312"
"http://webisa.webdatacommons.org/prov/82630960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284696619"
"http://webisa.webdatacommons.org/prov/82630960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448428903"
"http://webisa.webdatacommons.org/prov/82630960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448431662"
"http://webisa.webdatacommons.org/prov/82630960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448518935"
"http://webisa.webdatacommons.org/prov/82630960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315017588"
"http://webisa.webdatacommons.org/prov/82630960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448748425"
"http://webisa.webdatacommons.org/prov/82630960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82630960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
