"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462048555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0661108
"http://webisa.webdatacommons.org/prov/462048555","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/462048555","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/462048555","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111447405"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355082323"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174301439"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235199700"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122503903"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83936362"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33031311"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134328628"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57590808"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217573692"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268393077"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233142324"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228260991"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326833839"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276725197"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379434224"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228035057"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168737051"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234133527"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234180609"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255911713"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373926432"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293006692"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102261422"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353380637"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111922927"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234054019"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65750528"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102028338"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163432233"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321955662"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196007388"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/462048555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
