"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291564136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126589
"http://webisa.webdatacommons.org/prov/291564136","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/291564136","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/291564136","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56364467"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284402520"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56428095"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3497524"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56485342"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60144554"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133851784"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177865461"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3560908"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159183341"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233559048"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6966222"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316786242"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384377503"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456261558"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456266098"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222123648"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3526814"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132594860"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364224671"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7001864"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90418132"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88109032"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203909648"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4059205"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238931980"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49138131"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243392046"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263790200"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135409464"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6906300"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3503805"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13011655"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233894526"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423516277"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310427970"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133612526"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211739389"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111777963"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164197460"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353383008"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223479912"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283971128"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370063896"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3534482"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6914270"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/291564136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
