"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328477752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328477752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194552
"http://webisa.webdatacommons.org/prov/328477752","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/328477752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328477752","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/328477752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103233402"
"http://webisa.webdatacommons.org/prov/328477752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177210815"
"http://webisa.webdatacommons.org/prov/328477752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127639909"
"http://webisa.webdatacommons.org/prov/328477752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247649509"
"http://webisa.webdatacommons.org/prov/328477752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127821406"
"http://webisa.webdatacommons.org/prov/328477752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236522074"
"http://webisa.webdatacommons.org/prov/328477752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/328477752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328477752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
