"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116473074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116473074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.692342
"http://webisa.webdatacommons.org/prov/116473074","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/116473074","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/116473074","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/116473074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22608864"
"http://webisa.webdatacommons.org/prov/116473074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357248124"
"http://webisa.webdatacommons.org/prov/116473074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200252667"
"http://webisa.webdatacommons.org/prov/116473074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123112226"
"http://webisa.webdatacommons.org/prov/116473074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35946275"
"http://webisa.webdatacommons.org/prov/116473074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367065608"
"http://webisa.webdatacommons.org/prov/116473074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35946878"
"http://webisa.webdatacommons.org/prov/116473074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35941645"
"http://webisa.webdatacommons.org/prov/116473074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351526029"
"http://webisa.webdatacommons.org/prov/116473074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351623995"
"http://webisa.webdatacommons.org/prov/116473074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367052813"
"http://webisa.webdatacommons.org/prov/116473074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116473074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116473074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116473074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
