"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296569298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296569298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.760206
"http://webisa.webdatacommons.org/prov/296569298","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/296569298","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296569298","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/296569298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301375256"
"http://webisa.webdatacommons.org/prov/296569298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373319889"
"http://webisa.webdatacommons.org/prov/296569298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434267417"
"http://webisa.webdatacommons.org/prov/296569298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251649041"
"http://webisa.webdatacommons.org/prov/296569298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176158750"
"http://webisa.webdatacommons.org/prov/296569298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284731892"
"http://webisa.webdatacommons.org/prov/296569298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157332302"
"http://webisa.webdatacommons.org/prov/296569298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373517297"
"http://webisa.webdatacommons.org/prov/296569298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373159236"
"http://webisa.webdatacommons.org/prov/296569298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82512579"
"http://webisa.webdatacommons.org/prov/296569298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359850376"
"http://webisa.webdatacommons.org/prov/296569298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19731187"
"http://webisa.webdatacommons.org/prov/296569298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253517810"
"http://webisa.webdatacommons.org/prov/296569298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373063111"
"http://webisa.webdatacommons.org/prov/296569298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82412165"
"http://webisa.webdatacommons.org/prov/296569298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373256933"
"http://webisa.webdatacommons.org/prov/296569298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356569687"
"http://webisa.webdatacommons.org/prov/296569298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19202315"
"http://webisa.webdatacommons.org/prov/296569298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373228753"
"http://webisa.webdatacommons.org/prov/296569298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176626492"
"http://webisa.webdatacommons.org/prov/296569298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228940181"
"http://webisa.webdatacommons.org/prov/296569298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40155550"
"http://webisa.webdatacommons.org/prov/296569298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373414713"
"http://webisa.webdatacommons.org/prov/296569298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229681569"
"http://webisa.webdatacommons.org/prov/296569298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373443533"
"http://webisa.webdatacommons.org/prov/296569298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160933502"
"http://webisa.webdatacommons.org/prov/296569298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373503598"
"http://webisa.webdatacommons.org/prov/296569298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373517150"
"http://webisa.webdatacommons.org/prov/296569298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296569298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
