"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170555767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170555767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191028
"http://webisa.webdatacommons.org/prov/170555767","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/170555767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170555767","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/170555767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279931085"
"http://webisa.webdatacommons.org/prov/170555767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268485907"
"http://webisa.webdatacommons.org/prov/170555767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279996987"
"http://webisa.webdatacommons.org/prov/170555767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35313113"
"http://webisa.webdatacommons.org/prov/170555767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279669827"
"http://webisa.webdatacommons.org/prov/170555767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306649399"
"http://webisa.webdatacommons.org/prov/170555767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279854557"
"http://webisa.webdatacommons.org/prov/170555767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288074879"
"http://webisa.webdatacommons.org/prov/170555767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34122113"
"http://webisa.webdatacommons.org/prov/170555767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203106091"
"http://webisa.webdatacommons.org/prov/170555767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138233995"
"http://webisa.webdatacommons.org/prov/170555767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279639434"
"http://webisa.webdatacommons.org/prov/170555767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279645891"
"http://webisa.webdatacommons.org/prov/170555767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113143023"
"http://webisa.webdatacommons.org/prov/170555767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170555767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
