"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207935870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207935870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507601
"http://webisa.webdatacommons.org/prov/207935870","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207935870","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207935870","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207935870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65482045"
"http://webisa.webdatacommons.org/prov/207935870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116685769"
"http://webisa.webdatacommons.org/prov/207935870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453550888"
"http://webisa.webdatacommons.org/prov/207935870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25118446"
"http://webisa.webdatacommons.org/prov/207935870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207935870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207935870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
