"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32721576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32721576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264562
"http://webisa.webdatacommons.org/prov/32721576","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/32721576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32721576","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/32721576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156958571"
"http://webisa.webdatacommons.org/prov/32721576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156977700"
"http://webisa.webdatacommons.org/prov/32721576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139153465"
"http://webisa.webdatacommons.org/prov/32721576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192341966"
"http://webisa.webdatacommons.org/prov/32721576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334494655"
"http://webisa.webdatacommons.org/prov/32721576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32721576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32721576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
