"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339166720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339166720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139434
"http://webisa.webdatacommons.org/prov/339166720","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/339166720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339166720","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/339166720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157439896"
"http://webisa.webdatacommons.org/prov/339166720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197990035"
"http://webisa.webdatacommons.org/prov/339166720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408818202"
"http://webisa.webdatacommons.org/prov/339166720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267249104"
"http://webisa.webdatacommons.org/prov/339166720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137435088"
"http://webisa.webdatacommons.org/prov/339166720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339166720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
