"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91696618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91696618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33802
"http://webisa.webdatacommons.org/prov/91696618","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91696618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91696618","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/91696618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329825119"
"http://webisa.webdatacommons.org/prov/91696618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163290660"
"http://webisa.webdatacommons.org/prov/91696618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199577423"
"http://webisa.webdatacommons.org/prov/91696618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/91696618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
