"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44478560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44478560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232047
"http://webisa.webdatacommons.org/prov/44478560","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/44478560","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/44478560","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/44478560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153979210"
"http://webisa.webdatacommons.org/prov/44478560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77463282"
"http://webisa.webdatacommons.org/prov/44478560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221909640"
"http://webisa.webdatacommons.org/prov/44478560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143870330"
"http://webisa.webdatacommons.org/prov/44478560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202780573"
"http://webisa.webdatacommons.org/prov/44478560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/44478560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/44478560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44478560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/44478560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
