"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125288450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308593
"http://webisa.webdatacommons.org/prov/125288450","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/125288450","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/125288450","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124329324"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264341977"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342086278"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235113396"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96596571"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342080228"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342080820"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268531303"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370653404"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342083394"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268561341"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35126472"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76523799"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94785959"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301405358"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442838997"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75035300"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206980035"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133130040"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3191552"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182974715"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425681493"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373802104"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393670335"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90401731"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264075326"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296026022"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31878844"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228180376"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125288450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
