"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221659142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221659142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368627
"http://webisa.webdatacommons.org/prov/221659142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221659142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221659142","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/221659142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316881168"
"http://webisa.webdatacommons.org/prov/221659142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175730359"
"http://webisa.webdatacommons.org/prov/221659142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317073528"
"http://webisa.webdatacommons.org/prov/221659142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418260569"
"http://webisa.webdatacommons.org/prov/221659142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221659142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
