"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379281839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379281839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129708
"http://webisa.webdatacommons.org/prov/379281839","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/379281839","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/379281839","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/379281839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145481417"
"http://webisa.webdatacommons.org/prov/379281839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333144627"
"http://webisa.webdatacommons.org/prov/379281839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65131138"
"http://webisa.webdatacommons.org/prov/379281839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422599586"
"http://webisa.webdatacommons.org/prov/379281839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424762001"
"http://webisa.webdatacommons.org/prov/379281839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223641279"
"http://webisa.webdatacommons.org/prov/379281839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73084339"
"http://webisa.webdatacommons.org/prov/379281839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194681255"
"http://webisa.webdatacommons.org/prov/379281839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/379281839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379281839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/379281839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
