"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343260676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343260676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188415
"http://webisa.webdatacommons.org/prov/343260676","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/343260676","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/343260676","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/343260676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282687452"
"http://webisa.webdatacommons.org/prov/343260676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84228576"
"http://webisa.webdatacommons.org/prov/343260676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17536684"
"http://webisa.webdatacommons.org/prov/343260676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407627638"
"http://webisa.webdatacommons.org/prov/343260676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450206403"
"http://webisa.webdatacommons.org/prov/343260676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172125219"
"http://webisa.webdatacommons.org/prov/343260676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212249572"
"http://webisa.webdatacommons.org/prov/343260676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417268432"
"http://webisa.webdatacommons.org/prov/343260676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167829407"
"http://webisa.webdatacommons.org/prov/343260676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362297539"
"http://webisa.webdatacommons.org/prov/343260676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/343260676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343260676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343260676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/343260676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/343260676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/343260676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
