"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210024628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136271
"http://webisa.webdatacommons.org/prov/210024628","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/210024628","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/210024628","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362438507"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135221580"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254024098"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252011265"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103458673"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445072283"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406024962"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152966883"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392838282"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357682018"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118084386"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406703803"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315756400"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406858335"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235776726"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2908840"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134942563"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404939668"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269152953"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406504014"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377378574"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401711601"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294183838"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306433151"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272432314"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406595894"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29358386"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252127049"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390060723"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80608103"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210024628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
